"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riza","http://www.w3.org/2000/01/rdf-schema#label","Riza"
"http://hu.dbpedia.org/resource/Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Riza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Riza","http://dbpedia.org/ontology/wikiPageID",626861
"http://hu.dbpedia.org/resource/Riza","http://dbpedia.org/ontology/wikiPageRevisionID",7313178
"http://hu.dbpedia.org/resource/Riza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terézia"
"http://hu.dbpedia.org/resource/Riza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riza?oldid=7313178&ns=0"
"http://hu.dbpedia.org/resource/Riza","http://dbpedia.org/ontology/wikiPageLength",263
"http://hu.dbpedia.org/resource/Riza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riza"
"http://hu.wikipedia.org/wiki/Riza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riza"
