"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/2000/01/rdf-schema#label","Louis Jacques Thénard"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f11d"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://dbpedia.org/ontology/wikiPageID",926811
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://dbpedia.org/ontology/wikiPageRevisionID",23520263
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=thenard&nev5=Th%E9nard,+Louis+Jacques"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Thenard.htm"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://dbpedia.org/ontology/abstract","Louis Jacques Thénard (La Louptière-Thénard, 1777. május 4. – Párizs, 1857. június 21.) francia kémikus, neve szerepel hetvenkét francia tudós között az Eiffel-tornyon."
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Jacques_Thénard?oldid=23520263&ns=0"
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Louis_Jacques_Thénard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Jacques_Thénard"
"http://hu.wikipedia.org/wiki/Louis_Jacques_Thénard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Jacques_Thénard"
