"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://www.w3.org/2000/01/rdf-schema#label","Az UEFA-bajnokok ligája gólkirályai"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_listái"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://dbpedia.org/ontology/wikiPageID",463667
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",23017054
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/torschuetzenkoenige/champions-league/"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-bajnokok_ligája_gólkirályai"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://dbpedia.org/ontology/abstract","Az alábbi lista az UEFA-bajnokok ligája gólkirályait mutatja be szezonok szerinti bontásban. A lista nem tartalmazza a selejtezőkben szerzett gólokat, csak a főtáblán elért találatokat veszi számításba. A legtöbbször Cristiano Ronaldo volt gólkirály, hétszer. Raúl, Van Nistelrooy, Messi és Ronaldo azok a labdarúgók, akik meg tudták védeni a címüket. Holtverseny három alkalommal alakult ki, 1993–1994-ben Ronald Koeman és Wynton Rufer osztozott a címen, 1998–1999-ben Sevcsenko Dwight Yorkekal lett társgólkirály, míg az 1999–2000-es szezonban hármas holtverseny volt Mário Jardel, Raúl és Rivaldo között és szintén hármas holtverseny volt 2014–2015-ös szezonban Cristiano Ronaldo, Lionel Messi és Neymar között 10 góllal. A legtöbb találatot egy idényen belül Cristiano Ronaldo érte el (17 gól). A legkevesebb góllal Milinko Pantić lett gólkirály, az 1996–1997-es idényben 5 alkalommal talált az ellenfelek kapujába."
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_UEFA-bajnokok_ligája_gólkirályai?oldid=23017054&ns=0"
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://dbpedia.org/ontology/wikiPageLength",6724
"http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_UEFA-bajnokok_ligája_gólkirályai"
"http://hu.wikipedia.org/wiki/Az_UEFA-bajnokok_ligája_gólkirályai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_UEFA-bajnokok_ligája_gólkirályai"
