"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chasseneuil-sur-Bonnieure"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://dbpedia.org/ontology/wikiPageID",1167256
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://dbpedia.org/ontology/wikiPageRevisionID",22148175
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://hu.dbpedia.org/property/név","Gare de Chasseneuil-sur-Bonnieure"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://dbpedia.org/ontology/abstract","Gare de Chasseneuil-sur-Bonnieure vasútállomás Franciaországban, Chasseneuil-sur-Bonnieure településen."
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Chasseneuil-sur-Bonnieure?oldid=22148175&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Chasseneuil-sur-Bonnieure"
"http://hu.wikipedia.org/wiki/Gare_de_Chasseneuil-sur-Bonnieure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Chasseneuil-sur-Bonnieure"
