"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://www.w3.org/2000/01/rdf-schema#label","Luka (Sali)"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/wikiPageID",1169020
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/wikiPageRevisionID",21844343
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugiotok.hr/luka"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugi-sali.eu/hu/luka.html"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadar.travel/hr/vodic/parkovi-prirode/11-07-2007/pp-telascica"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-sali.hr/"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703174445/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1914"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://xmlns.com/foaf/0.1/name","Luka"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/név","Luka"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/irányítószám",23282
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://hu.dbpedia.org/property/község","Sali"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/abstract","Luka falu Horvátországban Zára megyében. Közigazgatásilag Salihoz tartozik."
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/postalCode","23 282"
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Luka_(Sali)","http://dbpedia.org/ontology/status","falu"
