"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/2000/01/rdf-schema#label","Casamarciano"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn32q"
"http://hu.dbpedia.org/resource/Casamarciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/wikiPageID",171836
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/wikiPageRevisionID",23635556
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Casamarciano","http://xmlns.com/foaf/0.1/name","Casamarciano"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/név","Casamarciano"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/weboldal","www.comune.casamarciano.na.it/"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/irányítószám",80032
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/népsűrűség",547
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Casamarciano","http://hu.dbpedia.org/property/tszf",49
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/abstract","Casamarciano község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/postalCode","80032"
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Casamarciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casamarciano?oldid=23635556&ns=0"
"http://hu.dbpedia.org/resource/Casamarciano","http://dbpedia.org/ontology/wikiPageLength",4042
