"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Wachau_(tájegység)"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://www.w3.org/2000/01/rdf-schema#label","Wachau (tájegység)"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://dbpedia.org/ontology/wikiPageID",224128
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://dbpedia.org/ontology/wikiPageRevisionID",22838953
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002100727/http:/www.wachau.at/donau/WN/"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/970"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://xmlns.com/foaf/0.1/name","Wachaui kultúrtáj"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/kép","Krems - Steinertor .JPG"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/képaláírás","egyetlen fennmaradt városkapuja, a Steinertor"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/képaláírás","Krems an der Donau"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/név","Wachaui kultúrtáj"
