"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://www.w3.org/2000/01/rdf-schema#label","Mint egy főnök"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://dbpedia.org/ontology/wikiPageID",1687772
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://dbpedia.org/ontology/wikiPageRevisionID",23485941
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miguel_Arteta"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/forgatókönyvíró","Sam Pitman"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/forgatókönyvíró","Danielle Sanchez-Witzel"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/forgatókönyvíró","Adam Cole-Kelly"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/főszereplő","Natasha Rothwell"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/főszereplő","Rose Byrne"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/főszereplő","Tiffany Haddish"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/főszereplő","Jennifer Coolidge"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/főszereplő","Billy Porter"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/gyártó","Artists First"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/operatőr","Jas Shelton"
"http://hu.dbpedia.org/resource/Mint_egy_főnök","http://hu.dbpedia.org/property/producer","Joel Zadak"
