"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://www.w3.org/2000/01/rdf-schema#label","A buddhizmus iskolái"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7z5"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageID",744525
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageRevisionID",20632708
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210062234/http:/www.freewebs.com/haastexts/Mahayana%20and%20Theravada.htm"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccbs.ntu.edu.tw/FULLTEXT/JR-ENG/tw.htm"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821083521/http:/schoolsofbuddhism.com/"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageExternalLink","http://sectsandsectarianism.googlepages.com/home"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/abstract","A buddhizmus iskolái a buddhizmus különböző intézményesített vagy filozófiai alapon történő felosztásokra utalnak, az ősi koroktól napjainkig. A buddhizmust különböző módon szokták filozófiai, kulturális vagy egyéb szempontból osztályozni szektákra, alszektákra, mozgalmakra, stb, amelyek egésze alkotja a teljes buddhista hagyományt. A buddhista filozófia szektariánus és koncepcionális felosztása ma a , illetve Ázsiában az összehasonlító vallástudományok részét képezi. Nyugati szempontból a buddhizmus két nagy csoportra osztható: théraváda, szó szerint az „idősek tanítása” vagy az „ősi tanítás”, és a mahájána, szó szerint a „nagy jármű”. A tudósok körében azonban gyakoribb a hármas felosztás, ugyanis a mahájánát felosztják a hagyományos mahájána tanításokra, valamint a vadzsrajána tanításokra, amely az ezoterikus vonalat képviseli."
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_buddhizmus_iskolái?oldid=20632708&ns=0"
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageLength",16068
"http://hu.dbpedia.org/resource/A_buddhizmus_iskolái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_buddhizmus_iskolái"
"http://hu.wikipedia.org/wiki/A_buddhizmus_iskolái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_buddhizmus_iskolái"
