"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Magrebi_felkelés"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Magrebi felkelés"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8vc9"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_történelme"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://dbpedia.org/ontology/wikiPageID",652664
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",20371153
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/eredmény","jelenleg is tartó háború"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/haderő",250000
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/haderő","AQOIM : 300-800 fegyveres"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mauritánia"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/konfliktus","Magrebi felkelés"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/kép","Insurgency Maghreb.png"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/parancsnok","Nabil Sahraoui"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/parancsnok","Amari Saifi"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/parancsnok","Abou Mossaab Abdelouadoud"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Tunéziai_Harcoló_Csoport"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Tunéziai_Iszlám_Harcoló_Csoport"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","----
Spanyolország:"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Marokkói_Iszlám_Harcoló_Csoport"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Nadim_al_Magrebi"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Salafia_Jihadia"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","Marokkói iszlám front"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","Szalafista Csoport GSL
----
Marrokkó:"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/támadó","----
Tunézia:"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://dbpedia.org/ontology/abstract","Magreb (főleg Algéria, Mauritánia és Marokkó) területén 2002 óta felkelések vannak, harcok folynak a Kavaridzs iszlamista fegyveresek és a szalafista csoport között. A GSPC Al-Káida az iszlám magrebi szervezetével szövetséget kötött az algériai kormánnyal szemben. A szövetség létrehozott egy hadosztályt a GSPC-en belül, és vezette a Szalafista Csoport megalakítását az algériai kormány és a nyugati érdekeltséggel szemben. A konfliktus az 1991–től 2002-ig tartó folytatása, mely kiterjedt a szomszédos országokra is."
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magrebi_felkelés?oldid=20371153&ns=0"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://dbpedia.org/ontology/wikiPageLength",3649
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magrebi_felkelés"
"http://hu.wikipedia.org/wiki/Magrebi_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magrebi_felkelés"
