"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/2000/01/rdf-schema#label","Casalfiumanese"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkh36"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://dbpedia.org/ontology/wikiPageID",1181020
"http://hu.dbpedia.org/resource/Casalfiumanese","http://dbpedia.org/ontology/wikiPageRevisionID",22095843
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/megye","Bologna"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://dbpedia.org/ontology/abstract","Casalfiumanese község Olaszországban, Emilia-Romagna régióban, Bologna megyében. Lakosainak száma 3460 fő (2018. január 1.). +/- Casalfiumanese Borgo Tossignano, Castel del Rio, Castel San Pietro Terme, Dozza, Fontanelice, Imola és Monterenzio községekkel határos."
"http://hu.dbpedia.org/resource/Casalfiumanese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casalfiumanese?oldid=22095843&ns=0"
"http://hu.dbpedia.org/resource/Casalfiumanese","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Casalfiumanese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casalfiumanese"
"http://hu.wikipedia.org/wiki/Casalfiumanese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casalfiumanese"
