"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1932)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Boris_Karloff"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/2000/01/rdf-schema#label","Boris Karloff"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpz8"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://dbpedia.org/ontology/wikiPageID",1003966
"http://hu.dbpedia.org/resource/Boris_Karloff","http://dbpedia.org/ontology/wikiPageRevisionID",22719844
"http://hu.dbpedia.org/resource/Boris_Karloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lugosihorror.hu"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://xmlns.com/foaf/0.1/name","Boris Karloff"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/aktívÉvek",1909
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/honlap","www.karloff.com"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/kép","Boris Karloff.jpg"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/név","Boris Karloff"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Midhurst"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://hu.dbpedia.org/property/híresSzerep","Frankenstein, Múmia"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://dbpedia.org/ontology/abstract","William Henry Pratt, művésznevén Boris Karloff (London, 1887. november 23. – , 1969. február 2.) angol színész. Nevezetesebb alakításai között vannak a Frankenstein filmek melyben a szörnyet alakította, illetve A múmia című filmben szintén ő játszotta a főszerepet. Ő volt a Grinch hangja, valamint a narrátor is a How the Grinch Stole Christmas című rajzfilmben."
"http://hu.dbpedia.org/resource/Boris_Karloff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boris_Karloff?oldid=22719844&ns=0"
"http://hu.dbpedia.org/resource/Boris_Karloff","http://dbpedia.org/ontology/wikiPageLength",6447
"http://hu.dbpedia.org/resource/Boris_Karloff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boris_Karloff"
"http://hu.wikipedia.org/wiki/Boris_Karloff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boris_Karloff"
