"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Sipos Béla (tanár)"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskeiek"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageID",773425
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23695973
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://dbpedia.org/ontology/abstract","Sipos Béla (Iske, 1936. március 9. –) tanár. Munkásságával jelentős mértékben hozzájárul a felvidéki magyarság kulturális értékeit ápoló Csemadok országos szervezetének tevékenységéhez, amelynek elismeréseként 2011-ben Csemadok Életmű-díjjal tisztelték meg."
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_Béla_(tanár)?oldid=23695973&ns=0"
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_Béla_(tanár)"
"http://hu.wikipedia.org/wiki/Sipos_Béla_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_Béla_(tanár)"
