"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://www.w3.org/2000/01/rdf-schema#label","Ado (érsek)"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://dbpedia.org/ontology/wikiPageID",1423163
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",22918767
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-középkor2"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/képaláírás","Vienne-i Szent Ado."
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/halálozásiIdő","--12-16"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/ünnepnapja","--12-16"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/születésiIdő",800
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://dbpedia.org/ontology/abstract","Vienne-i Ado (latinul: Ado Viennensis, franciául: Adon de Vienne; 800 körül – Vienne, 874. december 16.) a lotaringiai Vienne érseke, latin nyelven író középkori frank történet- és levélíró. Fő műve a Chronicon sive Breviarium chronicorum de sex mundi aetatibus de Adamo usque ad annum 869 (Krónika, avagy krónikák összefoglalása a világ hat korszakáról, Ádámtól egészen a 869. évig)."
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ado_(érsek)?oldid=22918767&ns=0"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ado_(érsek)"
"http://hu.wikipedia.org/wiki/Ado_(érsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ado_(érsek)"
