"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiara","http://www.w3.org/2000/01/rdf-schema#label","Kiara"
"http://hu.dbpedia.org/resource/Kiara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kiara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kiara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kiara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kiara","http://dbpedia.org/ontology/wikiPageID",596742
"http://hu.dbpedia.org/resource/Kiara","http://dbpedia.org/ontology/wikiPageRevisionID",6808947
"http://hu.dbpedia.org/resource/Kiara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klára"
"http://hu.dbpedia.org/resource/Kiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiara?oldid=6808947&ns=0"
"http://hu.dbpedia.org/resource/Kiara","http://dbpedia.org/ontology/wikiPageLength",256
"http://hu.dbpedia.org/resource/Kiara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiara"
"http://hu.wikipedia.org/wiki/Kiara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiara"
