"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/2000/01/rdf-schema#label","Patrik Ouředník"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dg1r"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://dbpedia.org/ontology/wikiPageID",932591
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://dbpedia.org/ontology/wikiPageRevisionID",22570803
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://dbpedia.org/ontology/wikiPageExternalLink","http://nllg.eu"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://hu.dbpedia.org/property/kép","Patrik Ouředník.jpg"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://dbpedia.org/ontology/abstract","Patrik Ouředník (Prága, 1957. április 23. –) cseh író."
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrik_Ouředník?oldid=22570803&ns=0"
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://dbpedia.org/ontology/wikiPageLength",7574
"http://hu.dbpedia.org/resource/Patrik_Ouředník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrik_Ouředník"
"http://hu.wikipedia.org/wiki/Patrik_Ouředník","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrik_Ouředník"
