"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/2000/01/rdf-schema#label","Gangkhar Puensum"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://dbpedia.org/ontology/wikiPageID",1442541
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://dbpedia.org/ontology/wikiPageRevisionID",22168743
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://xmlns.com/foaf/0.1/name","Gangkhar Puensum"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/kép","GangkharPuensum3.jpg"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/képaláírás","a hegy látképe az Ura-völgyből"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/magasság",7570
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/név","Gangkhar Puensum"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/pozíciósTérkép","Bhután"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/elsőMegmászás","megmászatlan"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://dbpedia.org/ontology/abstract","A Gangkhar Puensum (angol: Kangkar Pünzum) Bhután legmagasabb pontja a maga 7570 méterével. Egyben a világ legmagasabb olyan csúcsa, amelyet még senki sem mászott meg, valamint a világ 40. legmagasabb pontja."
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangkhar_Puensum?oldid=22168743&ns=0"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://dbpedia.org/ontology/wikiPageLength",3264
