"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iago_Falque","http://www.w3.org/2000/01/rdf-schema#label","Iago Falque"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_B_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Iago_Falque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageID",1512301
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageRevisionID",19811353
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/iago-falque-silva/62803/"
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=56235"
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fourfourtwo.com/iago-falque-silva"
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/iago-falque/profil/spieler/59340"
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whoscored.com/Players/80734/Show/Iago-Falque"
"http://hu.dbpedia.org/resource/Iago_Falque","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.nemzetisport.hu/jatekosok/labdarugas/iago_falque"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_FC_keret"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/név","Iago Falque"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/teljesNév","Iago Falque Silva"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Iago_Falque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
