"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Megan_Follows"
"http://hu.dbpedia.org/resource/A_szörnyvadász_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Megan_Follows"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/2000/01/rdf-schema#label","Megan Follows"
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz58"
"http://hu.dbpedia.org/resource/Megan_Follows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Megan_Follows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Megan_Follows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Megan_Follows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Megan_Follows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/wikiPageID",1186533
"http://hu.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/wikiPageRevisionID",20645973
"http://hu.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/wikiPageExternalLink","http://anneofgreengables.wikia.com/wiki/Megan_Follows%7C%7CMegan"
"http://hu.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/wikiPageExternalLink","http://femina.hu/cimke/megan_follows/42204"
"http://hu.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/wikiPageExternalLink","http://anne.avonlea.hu/content/view/15/37/"
"http://hu.dbpedia.org/resource/Megan_Follows","http://xmlns.com/foaf/0.1/name","Megan Follows"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/név","Megan Follows"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/születésiNév","Megan Elizabeth Laura Diana Follows"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/híresSzerep","Anna"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/híresSzerep","Medici Katalin"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/híresSzerep","Az uralkodónő"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/híresSzerep","Anne Shirley"
"http://hu.dbpedia.org/resource/Megan_Follows","http://hu.dbpedia.org/property/származás","kanadai"
"http://hu.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/abstract","Megan Follows (Toronto, 1968. március 14. – ) kanadai születésű (és egyben amerikai állampolgárságú) színművésznő. Számos színdarabban, filmben és filmsorozatban szerepelt már. Az Anna című tévéfilmsorozattal lett világhírű. Pár animációs sorozatban szinkronizált. Jótékonysági munkája is jelentős."
"http://hu.dbpedia.org/resource/Megan_Follows","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megan_Follows?oldid=20645973&ns=0"
"http://hu.dbpedia.org/resource/Megan_Follows","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Megan_Follows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megan_Follows"
"http://hu.wikipedia.org/wiki/Megan_Follows","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megan_Follows"
