"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","ZOO busz (Miskolc)"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmas_közlekedési_rendszerek_Magyarországon"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1036910
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23714564
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/menetrend/%3Fline=ZOO"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",2013
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/előző","ME"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","http://www.mvkzrt.hu/menetrend/%3Fline=ZOO"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",11
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",11
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","igény szerinti"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",4
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",7
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","ZOO"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Felső-Majláth"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Vadaspark"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",8
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",8
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A ZOO busz egy igény szerint közlekedő buszjárat Miskolcon. Az MVK Zrt. üzemelteti a és a Vadaspark között. Miskolc első, teljes mértékben igény szerint közlekedő buszjárata (több más járaton csak a hajnali és esti órákban közlekedő buszoknál tesztelték az igény szerinti közlekedést). 2013. június 17-én indult, a nyári időszakban megnövekedő látogatottságú Vadaspark kiszolgálására, a volt 55-ös busz helyett, a tervek szerint csak május és szeptember között közlekedett volna, de már az első évben meghosszabbították ezt az időszakot a nagy érdeklődés miatt. A működése alatti első három hónapban közel 5000 utasa volt. A busz telefonon vagy a www.hivomabuszt.hu oldalon igényelhető. 2020. november 1-jétől 2021 áprilisáig szünetel."
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZOO_busz_(Miskolc)?oldid=23714564&ns=0"
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZOO_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/ZOO_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZOO_busz_(Miskolc)"
