"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariana-árok","http://www.w3.org/2000/01/rdf-schema#label","Mariana-árok"
"http://hu.dbpedia.org/resource/Mariana-árok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5r"
"http://hu.dbpedia.org/resource/Mariana-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceáni_árkok"
"http://hu.dbpedia.org/resource/Mariana-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Mariana-árok","http://dbpedia.org/ontology/wikiPageID",249206
"http://hu.dbpedia.org/resource/Mariana-árok","http://dbpedia.org/ontology/wikiPageRevisionID",23732589
"http://hu.dbpedia.org/resource/Mariana-árok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=4262"
"http://hu.dbpedia.org/resource/Mariana-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariana-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariana-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mariana-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Mariana-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariana-árok","http://dbpedia.org/ontology/abstract","A Mariana-árokban található a Föld legmélyebb pontja, a Challenger-mélység, ahol az óceán mélysége 11 034 méter."
"http://hu.dbpedia.org/resource/Mariana-árok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariana-árok?oldid=23732589&ns=0"
"http://hu.dbpedia.org/resource/Mariana-árok","http://dbpedia.org/ontology/wikiPageLength",4280
"http://hu.dbpedia.org/resource/Mariana-árok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariana-árok"
"http://hu.wikipedia.org/wiki/Mariana-árok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariana-árok"
