"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/2000/01/rdf-schema#label","Jožo..."
"http://hu.dbpedia.org/resource/Jožo...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán"
"http://hu.dbpedia.org/resource/Jožo...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Jožo...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán-albumok"
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/wikiPageID",1752037
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/wikiPageRevisionID",23657751
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elán_Unplugged"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/ez","Jožo..."
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/kiadó","Musica spol.s.r.o"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Legenda_5_-_Posledná..."
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Jožo...","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/abstract","A Jožo... egy 1999-ben kiadott Elán-válogatásalbum."
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elán_Unplugged"
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Legenda_5_-_Posledná..."
"http://hu.dbpedia.org/resource/Jožo...","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jožo...?oldid=23657751&ns=0"
"http://hu.dbpedia.org/resource/Jožo...","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Jožo...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jožo..."
"http://hu.wikipedia.org/wiki/Jožo...","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jožo..."
