"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Hidegvölgy (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_szociológia_és_szociográfia"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",1678953
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23525748
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dor.ro/aici-nu-ne-asculta-nimeni/"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.worldbank.org/curated/en/438071468095641000/pdf/882450WP0v30P1030TgMures0Valea0Rece.pdf"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Vigh Károly"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Swinkels et al."
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9789739755443
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","RO Targu Mures Valea Rece.jpg"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/location","Csíkszereda"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/név","Hidegvölgy"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/publisher","World Bank"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/publisher","Pallas-Akadémia"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/title","Marosvásárhelyi helynevek és földrajzi közszavak"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Marosvásárhely)","http://hu.dbpedia.org/property/title","Valea Rece"
