"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/2000/01/rdf-schema#label","(9608) 1992 PD2"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54b01"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://dbpedia.org/ontology/wikiPageID",738295
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://dbpedia.org/ontology/wikiPageRevisionID",18230227
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/aphélium",540832580
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/felszállóCsomó",206.239
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/félNagytengely",449231455
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/inklináció",7.031
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/közepesAnomália",181.187
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/perihélium",357630330
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/perihéliumSzöge",84.711
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/periódus",1900.71
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://dbpedia.org/ontology/abstract","A (9608) 1992 PD2 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. augusztus 2-án."
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9608)_1992_PD2?oldid=18230227&ns=0"
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/(9608)_1992_PD2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9608)_1992_PD2"
"http://hu.wikipedia.org/wiki/(9608)_1992_PD2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9608)_1992_PD2"
