"subject","predicate","object"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","34/-es vízibusz (Velence)"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",396869
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22313676
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",1988
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt vízibusz"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","vaporetto"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",1992
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",4
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",23
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Centrocittà"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév",34
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","San Marco"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Lido"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei régi 34/-es jelzésű vízibusz a San Marco megállótól a Tronchetto végállomásig közlekedett. A 34-es betétjárata volt. A viszonylatot az ACTV üzemeltette."
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/34/-es_vízibusz_(Velence)?oldid=22313676&ns=0"
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",4041
"http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/34/-es_vízibusz_(Velence)"
"http://hu.wikipedia.org/wiki/34/-es_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/34/-es_vízibusz_(Velence)"
