"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bakóczi_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Baltazár_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Benedek_Lajos_(esperes)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Benedek_Lajos_(esperes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bocskai_István_Gimnázium_(Hajdúböszörmény)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bodaszőlő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bodnár_Sándor_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Botos_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(festő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Debrecen","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Hajdúböszörmény"
