"subject","predicate","object"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Øvre Anárjohka Nemzeti Park"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbbps"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",975278
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22428220
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514042230/http:/www.dirnat.no/nasjonalparker/ovre_anarjohka/"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/név","Øvre Anárjohka Nemzeti Park"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",68
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/terület",1409
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1975
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Finnmark"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Direktoratet for naturforvaltning"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Karasjok"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Øvre Anárjohka Nemzeti Park (norvégül: Øvre Anárjohka nasjonalpark) Karasjok és Kautokeino települések közt helyezkedik el a Finnmarksvidda fennsíkjának délkeleti részén. Az 1976-ban alapított nemzeti park területe 1409 négyzetkilométer. A Finnországgal határos részén közvetlenül a finn Lemmenjoki Nemzeti Park határolja. A nemzeti park erdőállományát elsősorban nyírfaligetek, illetve fenyvesek alkotják. A park területén több mint 700 kisebb tó, illetve mocsár van, amelyekből számos folyó ered. A parkban található Norvégia legnagyobb összefüggő területű, érintetlen fenyőerdeje (őserdő). A területen a számik évszázadok óta rénszarvastenyésztésel foglalkoznak. 1960 óta nem-kereskedelmi jelleggel aranymosást is végeznek a folyóvizekben. Norvégia azon kevés nemzeti parkjainak egyike, amelyek nem a Skandináv-hegység területén helyezkednek el."
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Øvre_Anárjohka_Nemzeti_Park?oldid=22428220&ns=0"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Øvre_Anárjohka_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Øvre_Anárjohka_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park"
