"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Árpád (földrajzi író)"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://dbpedia.org/ontology/wikiPageID",1004573
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://dbpedia.org/ontology/wikiPageRevisionID",22057152
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/név","Szabó Árpád"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágynagyfalu"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://hu.dbpedia.org/property/szakma","földrajzi és honismereti író"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://dbpedia.org/ontology/abstract","Szabó Árpád (Szilágynagyfalu, 1952. március 26. –) erdélyi magyar pedagógus, földrajzi és honismereti író."
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Árpád_(földrajzi_író)?oldid=22057152&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Árpád_(földrajzi_író)"
"http://hu.wikipedia.org/wiki/Szabó_Árpád_(földrajzi_író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Árpád_(földrajzi_író)"
