"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztiána","http://www.w3.org/2000/01/rdf-schema#label","Krisztiána"
"http://hu.dbpedia.org/resource/Krisztiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krisztiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krisztiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Krisztiána","http://dbpedia.org/ontology/wikiPageID",602471
"http://hu.dbpedia.org/resource/Krisztiána","http://dbpedia.org/ontology/wikiPageRevisionID",6949730
"http://hu.dbpedia.org/resource/Krisztiána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztina"
"http://hu.dbpedia.org/resource/Krisztiána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztiána?oldid=6949730&ns=0"
"http://hu.dbpedia.org/resource/Krisztiána","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Krisztiána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztiána"
"http://hu.wikipedia.org/wiki/Krisztiána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztiána"
