"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/2000/01/rdf-schema#label","William Hjortsberg"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://dbpedia.org/ontology/wikiPageID",1463296
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://dbpedia.org/ontology/wikiPageRevisionID",21685184
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williamhjortsberg.com/"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://dbpedia.org/ontology/abstract","William Hjortsberg (New York, 1941. február 23. – , Montana, 2017. április 22.) amerikai író, forgatókönyvíró."
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Hjortsberg?oldid=21685184&ns=0"
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/William_Hjortsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Hjortsberg"
"http://hu.wikipedia.org/wiki/William_Hjortsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Hjortsberg"
