"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Jongnam","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://www.w3.org/2000/01/rdf-schema#label","Legfelsőbb Népi Gyűlés"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://dbpedia.org/ontology/wikiPageID",1133634
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",22558288
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://dbpedia.org/ontology/abstract","A Legfelsőbb Népi Gyűlés (hangul: 최고인민회의, Cshögoinminhöi, handzsa: 最高人民會議, RR: Choegoinminhoe-ui) Észak-Korea törvényhozási szerve. Három párt képviselteti magát: Koreai Munkapárt, Koreai Szociáldemokrata Párt, és a Cshondoista Cshongu Párt. A Gyűlés elnöke Cshö Thebok (Choe Thae-bok), helyettesei pedig Kim Vanszu (Kim Wan-su) és Hong Szonok (Hong Son Ok)."
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legfelsőbb_Népi_Gyűlés?oldid=22558288&ns=0"
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legfelsőbb_Népi_Gyűlés"
"http://hu.dbpedia.org/resource/Észak-Korea","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés"
"http://hu.wikipedia.org/wiki/Legfelsőbb_Népi_Gyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legfelsőbb_Népi_Gyűlés"
