"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comenius_Logo","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Logo (programozási nyelv)"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n8q"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",9259
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23207351
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagine.elte.hu"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/fejlesztő","Wally Feurzeig, Seymour Papert"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/logó","Remi turtlegrafik.png"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/név","Logo"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Wally_Feurzeig"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Seymour_Papert"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dynamic_typing"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/REBOL"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Smalltalk"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/KTurtle"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Scratch_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Etoys_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/NetLogo"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/megvalósítások","UCBLogo, Comenius Logo, több egyéb"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Reflection_(computer_science)"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Multi-paradigm_programming_language"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Educational_programming_language"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Procedural_programming"
"http://hu.dbpedia.org/resource/Logo_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Functional_programming"
