"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karelen_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Österland"
"http://hu.dbpedia.org/resource/Österland","http://www.w3.org/2000/01/rdf-schema#label","Österland"
"http://hu.dbpedia.org/resource/Österland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cb3k"
"http://hu.dbpedia.org/resource/Österland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Österland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Österland","http://dbpedia.org/ontology/wikiPageID",6443
"http://hu.dbpedia.org/resource/Österland","http://dbpedia.org/ontology/wikiPageRevisionID",21949732
"http://hu.dbpedia.org/resource/Österland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Österland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Österland","http://dbpedia.org/ontology/abstract","Österland (Keleti föld) Svédország egyik történelmi országrésze, ma Finnország déli része. Északon Norrland határolta."
"http://hu.dbpedia.org/resource/Österland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Österland?oldid=21949732&ns=0"
"http://hu.dbpedia.org/resource/Österland","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Österland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Österland"
"http://hu.wikipedia.org/wiki/Österland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Österland"
