"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2015. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qdmc8"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1255964
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21732657
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/diving/index.html%7Clanguage=angol%7Caccessdate=2015-06-17%7Carchiveurl=https:/web.archive.org/web/20150620145001/http:/www.baku2015.com/diving/index.html%7Carchivedate=2015-06-20"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2015. évi Európa játékokon a műugrásban összesen 8 versenyszámot rendeztek. A műugrás versenyszámait június 18. és 21. között tartották."
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műugrás_a_2015._évi_Európa_játékokon?oldid=21732657&ns=0"
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",6746
"http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műugrás_a_2015._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Műugrás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műugrás_a_2015._évi_Európa_játékokon"
