"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/2000/01/rdf-schema#label","Chrášťovice"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfdnm"
"http://hu.dbpedia.org/resource/Chrášťovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/wikiPageID",629325
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/wikiPageRevisionID",21180343
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrastovice.cz"
"http://hu.dbpedia.org/resource/Chrášťovice","http://xmlns.com/foaf/0.1/name","Chrášťovice"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/név","Chrášťovice"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/terület",10.72
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/weboldal","www.chrastovice.cz"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/népsűrűség",22.48
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/polgármester","Václav Kučera"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",525
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Chrášťovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/abstract","Chrášťovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 10,72 km², lakosainak száma 241 (2008. 12. 31). A falu Strakonicétől mintegy 9 km-re északra, České Budějovicétől 59 km-re északnyugatra, és Prágától 92 km-re délnyugatra fekszik. A település első írásos említése 1544-ből származik."
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Chrášťovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chrášťovice?oldid=21180343&ns=0"
"http://hu.dbpedia.org/resource/Chrášťovice","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Chrášťovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chrášťovice"
"http://hu.wikipedia.org/wiki/Chrášťovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chrášťovice"
