"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/2000/01/rdf-schema#label","Apache Buildr"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h32zv"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Automatikus_szoftver-összeállítás"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://dbpedia.org/ontology/wikiPageID",1251092
"http://hu.dbpedia.org/resource/Apache_Buildr","http://dbpedia.org/ontology/wikiPageRevisionID",23096465
"http://hu.dbpedia.org/resource/Apache_Buildr","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildr.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Automatikus_szoftver_összeállítás"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/név","Apache Buildr"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/weboldal","http://buildr.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://dbpedia.org/ontology/abstract","A Buildr egy nyílt forráskódú szoftver építő eszköz leginkább Java alkalmazási építéséhez, de más nyelvekhez is. Fejlesztő Ruby nyelven írhatja meg projekt összeállítást és nem XML alapú környezetben, mint amilyen pl. a Apache Ant vagy Apache Maven."
"http://hu.dbpedia.org/resource/Apache_Buildr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Buildr?oldid=23096465&ns=0"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Apache_Buildr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Buildr"
"http://hu.wikipedia.org/wiki/Apache_Buildr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Buildr"
