"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengervíz","http://www.w3.org/2000/01/rdf-schema#label","Tengervíz"
"http://hu.dbpedia.org/resource/Tengervíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ltyh"
"http://hu.dbpedia.org/resource/Tengervíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Tengervíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Tengervíz","http://dbpedia.org/ontology/wikiPageID",86220
"http://hu.dbpedia.org/resource/Tengervíz","http://dbpedia.org/ontology/wikiPageRevisionID",22546714
"http://hu.dbpedia.org/resource/Tengervíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tengervíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tengervíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tengervíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengervíz","http://dbpedia.org/ontology/abstract","A tengervíz a tengerekből vagy óceánokból származó víz. Legismertebb tulajdonsága az édesvízénél lényegesen magasabb sótartalma. Ez az érték átlagosan 35‰ (3,5%), ami azt jelenti, hogy minden liter tengervízben 35 g só (főként nátrium-klorid) található oldott állapotban. A Balti-tenger sótartalma 0,2 és 2% közötti. Legnagyobb sótartalma a lefolyástalan beltengereknek van. A Holt-tenger sótartalma eléri a 28%-ot. Az emberi sejtek között lévő ozmotikus folyadékban a só koncentrációja csak 9‰ (fiziológiás oldat), emiatt a tengervizet ivóvízként az ember nem tudja tartósan használni. A felnőtt ember napi konyhasó-szükséglete normális körülmények között (a mérsékelt égövön) kb. 5 gramm (1 teáskanálnyi). Tehát, ha a fenti érték háromszorosát vesszük, amit a szervezet még fel tud dolgozni, akkor a tengervízből naponta kb. fél litert lehet meginni, a többi vízszükségletet más forrásból, például a magunkkal vitt ivóvíz-tartalékból, egyéb élelmiszerekből (például, gyümölcsökből) vagy esővízből kell fedezni."
"http://hu.dbpedia.org/resource/Tengervíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengervíz?oldid=22546714&ns=0"
"http://hu.dbpedia.org/resource/Tengervíz","http://dbpedia.org/ontology/wikiPageLength",15102
"http://hu.dbpedia.org/resource/Tengervíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengervíz"
"http://hu.wikipedia.org/wiki/Tengervíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengervíz"
