"subject","predicate","object"
"http://hu.dbpedia.org/resource/1933","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Paul_Dirac"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/sejtés","http://hu.dbpedia.org/resource/Paul_Dirac"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/sejtés","http://hu.dbpedia.org/resource/Paul_Dirac"
"http://hu.dbpedia.org/resource/Fizika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Paul_Dirac"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/2000/01/rdf-schema#label","Paul Dirac"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065wt"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bristoliak"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://dbpedia.org/ontology/wikiPageID",1403
"http://hu.dbpedia.org/resource/Paul_Dirac","http://dbpedia.org/ontology/wikiPageRevisionID",23591646
"http://hu.dbpedia.org/resource/Paul_Dirac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/gygeza/fsz7310/73315_317.html"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729124441/http:/mati.tudomanytortenet.hu/otka/szabo1_2010.pdf"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://xmlns.com/foaf/0.1/name","Paul Adrien Maurice Dirac"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Paul_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
