"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1566)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Kerecsényi_László"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1566)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kerecsényi_László"
"http://hu.dbpedia.org/resource/Horváth_Márk","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kerecsényi_László"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://www.w3.org/2000/01/rdf-schema#label","Kerecsényi László"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
