"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Yudel Johnson"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g18hd"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_ökölvívók"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://dbpedia.org/ontology/wikiPageID",227529
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",20296003
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Cuba.html"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/név","Yudel Jhonson Cedeno"
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Yudel_Johnson","http://hu.dbpedia.org/property/nemzetiség","kubai"
