"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_öttusa-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/2011-es_öttusa-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/2013-as_öttusa-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/2013-as_öttusa-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/2014-es_öttusa-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/2017-es_öttusa-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/2019-es_öttusa-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://www.w3.org/2000/01/rdf-schema#label","Öttusa"
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://dbpedia.org/ontology/wikiPageID",413159
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://dbpedia.org/ontology/wikiPageRevisionID",19629289
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://www.w3.org/2004/02/skos/core#prefLabel","Öttusa"
"http://hu.dbpedia.org/resource/Kategória:Öttusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Öttusa?oldid=19629289&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Öttusa_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Kategória:Öttusázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Vívás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Öttusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Öttusa-világbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Kategória:2013_az_öttusában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Kategória:Magyar_öttusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(öttusa)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Kategória:Öttusa_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusa"
