"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://www.w3.org/2000/01/rdf-schema#label","1977-es Australian Open (január)"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4vg6"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_teniszben"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://dbpedia.org/ontology/wikiPageID",485669
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://dbpedia.org/ontology/wikiPageRevisionID",23667694
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/dátum","január 3–9."
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/kiadás",65
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Roscoe Tanner"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Arthur Ashe"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Tony Roche"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/következőTorna",1977
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Kerry Melville Reid"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Helen Gourlay-Cawley"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Dianne Fromholtz Balestrat"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://hu.dbpedia.org/property/torna","Australian Open"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://dbpedia.org/ontology/abstract","A januári 1977-es Australian Open az év első Grand Slam-tornája volt, január 3. és január 9. között rendezték meg Melbourne-ben. A férfiaknál az amerikai Roscoe Tanner, nőknél az ausztrál nyert."
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1977-es_Australian_Open_(január)?oldid=23667694&ns=0"
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1977-es_Australian_Open_(január)"
"http://hu.wikipedia.org/wiki/1977-es_Australian_Open_(január)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1977-es_Australian_Open_(január)"
