"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/2000/01/rdf-schema#label","Maria Giuseppa Robucci"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://dbpedia.org/ontology/wikiPageID",1593340
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://dbpedia.org/ontology/wikiPageRevisionID",21449115
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivio.capitanata.it/notiziario/html_record_long.php%3Fuid=&Rif=1048074170"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerontology.wikia.com/wiki/Maria_Giuseppa_Robucci%7Cwork=Gerontology"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noinotizie.it/20-03-2018/maria-giuseppa-robucci-compie-115-anni/%7Cwork=Noi"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://dbpedia.org/ontology/abstract","Maria Giuseppa Robucci-Nargiso (Poggio Imperiale, 1903. március 20. – Poggio Imperiale, 2019. június 18.) hitelesített olasz korrekorder, aki 115 évesen a világ második legöregebb embere volt."
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Giuseppa_Robucci?oldid=21449115&ns=0"
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://dbpedia.org/ontology/wikiPageLength",2631
"http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Giuseppa_Robucci"
"http://hu.wikipedia.org/wiki/Maria_Giuseppa_Robucci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Giuseppa_Robucci"
