"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://www.w3.org/2000/01/rdf-schema#label","Lego Ninjago (Webizódok)"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://dbpedia.org/ontology/wikiPageID",1600906
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://dbpedia.org/ontology/wikiPageRevisionID",23808499
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninjago.wikia.com/wiki/List_of_LEGO_Ninjago:_Masters_of_Spinjitzu_Episodes%7C%7C''A"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150103100813/http:/thetvdb.com/%3Ftab=seasonall"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/LEGO"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/kép","Lego Ninjago.jpg"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/LEGO"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/sorozat","Tales from the Monastery of Spinjitzu"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/évad","Webizódok"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/elsőEpizód","--12-19"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Lego_Ninjago_(minisorozat)"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://hu.dbpedia.org/property/utolsóEpizód","--12-19"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://dbpedia.org/ontology/abstract","A mini epizódok Amerikában 2018. december 19.-én jelent meg. Magyarországon 2018. december 31.-én jelent meg. Ezek az első Mini Epizódok amik A LEGO Ninjago Film-ről van mintázva."
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lego_Ninjago_(Webizódok)?oldid=23808499&ns=0"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://dbpedia.org/ontology/wikiPageLength",5018
"http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lego_Ninjago_(Webizódok)"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(minisorozat)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)"
"http://hu.wikipedia.org/wiki/Lego_Ninjago_(Webizódok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lego_Ninjago_(Webizódok)"
