"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/2007-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/2000/01/rdf-schema#label","Enrico Wijngaarde"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm_m2"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageID",1032426
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageRevisionID",23543050
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.enrico.wijngaarde.1494.en.html%7Ctitle=Enrico"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=600&contextType=bio%7Ctitle=Enrico"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=sur/footballofficials/referees/peoplekind=ref.html%7Ctitle=John"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126132819/http:/www.concacaf.com/staticFiles/b5/43/0,,12813~148405,00.pdf%7Carchivedate=2013-01-26"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/660/%7Ctitle=Enrico"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/staticFiles/b5/43/0,,12813~148405,00.pdf%7Ctitle=John"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=976&search=1%7Ctitle=Enrico"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://xmlns.com/foaf/0.1/name","Enrico Wijngaarde"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/név","Enrico Wijngaarde"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Suriname-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/nemzetköziÉvek",2002
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Lelydorp"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Paramaribo"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/teljesnév","Enrico John Wijngaarde"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/egyébfoglalkozás","technikus"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/hazaiÉvek",2000
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/testmagasság",170
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://hu.dbpedia.org/property/testtömeg",70
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/abstract","Enrico Wijngaarde (Lelydorp/Paramaribo, 1974. január 11.–) suriname-i nemzetközi labdarúgó-játékvezető. Polgári foglalkozása technikus."
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrico_Wijngaarde?oldid=23543050&ns=0"
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://dbpedia.org/ontology/wikiPageLength",13032
"http://hu.dbpedia.org/resource/Enrico_Wijngaarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrico_Wijngaarde"
"http://hu.wikipedia.org/wiki/Enrico_Wijngaarde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
"http://hu.dbpedia.org/resource/John_Wyngaarde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enrico_Wijngaarde"
