"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andressa_Alves_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Andressa_Cavalari_Machry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Bárbara_Micheline_do_Monte_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Poliana_Barbosa_Medeiros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret","http://dbpedia.org/ontology/wikiPageID",1636667
"http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",21968128
"http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_brazil_női_vb-keret?oldid=21968128&ns=10"
"http://hu.dbpedia.org/resource/Thaísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Vadão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_női_vb-keret"
