"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Flash (DC Comics)"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rjp"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",613049
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",22468876
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Flash (Bart Allennek Impulzus is volt a neve)"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/kép","SDCC 2014 - Flash .jpg"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/név","Flash"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/állapot","Barry Allen és Bart Allen elhunyt"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/csapat","Igazságliga, a Kid Flash-ek a Tini Titánokhoz, később az Ifjak Ligájához is tartoznak"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/eredetiNév","Jason Peter Garrick, Bartholomew Henry Allen, Wallace Rudolph West, Bartholomew Allen"
"http://hu.dbpedia.org/resource/Flash_(DC_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Flash Comics #1"
