"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://www.w3.org/2000/01/rdf-schema#label","Honvéd Együttes"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageID",684196
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageRevisionID",23259032
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12200/12217/index.phtml"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/index.php%3Foption=com_content&view=article&id=37910:60-eves-a-honved-tancszinhaz&catid=2:budapest&Itemid=17"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908164110/http:/www.kulturalis.tv/szinhaz/tancszinhaz/honved-tancszinhaz-fekete-gyongyok.html"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/38254864/_Kiv%C3%A9geztek_benn%C3%BCnket_._A_Honv%C3%A9d_Egy%C3%BCttes_%C3%B6tvenhatos_forradalma_K%C3%ADn%C3%A1ban"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturalis.tv/szinhaz/tancszinhaz/honved-tancszinhaz-fekete-gyongyok.html"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkarchivum.hu/archivum/htsz/tortenet.php"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/abstract","A Honvéd Együttes több tagozatú művészeti intézmény, a Zsuráfszky Zoltán által vezetett Magyar Nemzeti Táncegyüttesből és Zenekarából és a épül fel. Az Együttesen belül a művészeti karok önálló formációt alkotnak, ugyanakkor a társművészetek szimbiózisa is megvalósul. Minden kar jelentős szakmai elismertségnek örvend saját művészeti ágazatában. 2011-ben Prima Primissima díjjal ismerték el."
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honvéd_Együttes?oldid=23259032&ns=0"
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://dbpedia.org/ontology/wikiPageLength",12364
"http://hu.dbpedia.org/resource/Honvéd_Együttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honvéd_Együttes"
"http://hu.wikipedia.org/wiki/Honvéd_Együttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honvéd_Együttes"
"http://hu.dbpedia.org/resource/Honvéd_Művészegyüttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honvéd_Együttes"
"http://hu.dbpedia.org/resource/Honvéd_együttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honvéd_Együttes"
