"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://www.w3.org/2000/01/rdf-schema#label","András yorki herceg"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnh2"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:York_hercegei"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://dbpedia.org/ontology/wikiPageID",795816
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23155717
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedukeofyork.org/"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/output/page5560.asp"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Eugénia_brit_királyi_hercegnő"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sára_yorki_hercegné"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/keresztnév","András Albert Krisztián Eduárd"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/kép","Coat of Arms of Andrew, Duke of York.svg"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/kép","The Duke of York in Belfast .jpg"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/képaláírás","András herceg 2013-ban"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/megjegyzés","András herceg címere lényegében megegyezik az uralkodó címerével, csak egy szalag különbözteti meg attól."
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/név","András herceg"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buckingham-palota"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/teljesNév","York hercege, Inverness grófja, Killyleagh bárója"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Windsor-ház"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/címer","Coat of Arms of Andrew, Duke of York.svg"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/jelmondat","Arany szalagon — ""Dieu et mon droit"" ."
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/használatKezdete",1960
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/címerpajzs","négyelt pajzs, amelynek első és negyedik mezője vörös színű három balra tartó arany oroszlánnal . A második negyed arany, egy ágaskodó vörös oroszlánnal, amelyet vörös liliomos keret vesz körül . A harmadik negyed kék színű, benne arany hárfával . A pajzsot a legmagasabb brit rendjel, a Térdszalagrend kék színű öve veszi körül, amelyen arany betűkkel a ""Honni soit qui mai y pense"" felirat olvasható."
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/egyébElemek","A címeren és a pajzstartók nyakán egy ezüst, háromosztatú szalag látható, a középső osztaton azúrkék horgony"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/halom","A pajzs és a két pajzstartó egy zöld dombon áll."
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/pajzstartó","A két pajzstartó egy arany oroszlán és egy ezüst egyszarvú."
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/sisak","A pajzsot felül egy aranyszínű sisak díszíti, azon pedig egy koronázott brit oroszlán található. A sisaktakaró arany-hermelin."
