"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/2000/01/rdf-schema#label","User ro-2"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://dbpedia.org/ontology/wikiPageID",30849
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://dbpedia.org/ontology/wikiPageRevisionID",13420015
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/2004/02/skos/core#prefLabel","User ro-2"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ro-2"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ro-2?oldid=13420015&ns=14"
