"subject","predicate","object"
"http://hu.dbpedia.org/resource/1922–1923-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Priboj_István"
"http://hu.dbpedia.org/resource/1922–1923-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Priboj_István"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/2000/01/rdf-schema#label","Priboj István"
"http://hu.dbpedia.org/resource/Priboj_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p48sj"
"http://hu.dbpedia.org/resource/Priboj_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Priboj_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnoki_gólkirályok"
"http://hu.dbpedia.org/resource/Priboj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Priboj_István","http://dbpedia.org/ontology/wikiPageID",475262
"http://hu.dbpedia.org/resource/Priboj_István","http://dbpedia.org/ontology/wikiPageRevisionID",21438395
"http://hu.dbpedia.org/resource/Priboj_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219193414/http:/slovanfutbal.com/index.php%3FID=185"
"http://hu.dbpedia.org/resource/Priboj_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_manager.php%3Fid=770"
"http://hu.dbpedia.org/resource/Priboj_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
