"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://www.w3.org/2000/01/rdf-schema#label","Katolikus nagygyűlés"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_rendezvények"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageID",980850
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",23534061
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://vigilia.hu/pdfs/Vigilia_2000_10_facsimile.pdf%23page=21"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://pea.lib.pte.hu/bitstream/handle/pea/13961/csibi-norbert-phd-2015.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://vigilia.hu/pdfs/Vigilia_2014_02_facsimile.pdf%23page=32"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/katolikus%20nagygy%C5%B1l%C3%A9s.html"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/37816/1/22_Klestenicz.pdf"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230135010/http:/www.eletestudomany.hu/katolikus_naggyulesek_magyarorszagon"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/80723/1/Nyisztor_nyomdai_u.pdf"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://tti.btk.mta.hu/images/kiadvanyok/konyvek/2016/Nagygy%C5%B1l%C3%A9s_bevezeto.pdf"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/abstract","A katolikus nagygyűlés egy ország vagy országrész katolikusainak összejövetele időszerű egyházi és társadalmi kérdések tudatosítására és megoldására. Magyarországon 1894-ben rendezték meg az első fővárosi katolikus nagygyűlést, ez volt az előzménye az országos katolikus nagygyűléseknek. 1900 és 1943 között összesen 31 országos katolikus nagygyűlést szerveztek, két kivételtől eltekintve valamennyit Budapesten. 1933-ig a nagygyűléseket az Országos Katolikus Szövetség, attól kezdve az Actio Catholica szervezte. Az egyes nagygyűlések programját egyházi szertartások (szentmise, szentségimádás, körmenet), a kor jeles szónokainak az úgynevezett nyilvános üléseken tartott előadásai és – 1923-ig, illetve 1933 és 1935 között – szakosztályi tanácskozások alkották. Ez utóbbiakon a szakértők beterjesztette határozati javaslatokról (a katolikusok által követendő társadalmi célkitűzésekről) a résztvevők érdemi vitát folytathattak. A nagygyűlések programjához társultak néhány év után különböző katolikus szervezetek gyűlései. A nagygyűlések jelentőségét mutatják, hogy a korabeli filmhíradókban is beszámoltak róluk."
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_nagygyűlés?oldid=23534061&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://dbpedia.org/ontology/wikiPageLength",13576
"http://hu.dbpedia.org/resource/Katolikus_nagygyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_nagygyűlés"
"http://hu.wikipedia.org/wiki/Katolikus_nagygyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_nagygyűlés"
