"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigád_blues","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Körtési_Béla"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/2000/01/rdf-schema#label","Körtési Béla"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://dbpedia.org/ontology/wikiPageID",42677
"http://hu.dbpedia.org/resource/Körtési_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22773447
"http://hu.dbpedia.org/resource/Körtési_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321132312/http:/www.faludiakademia.hu/%3Fm=1&am=185"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/imdb",478011
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/név","Körtési Béla"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/port.hu",21614
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://dbpedia.org/ontology/abstract","Körtési Béla (Sztálinváros, 1955. május 6. – 2018. április 3.) magyar operatőr, fotóművész, a Magyar Filmakadémia tagja."
"http://hu.dbpedia.org/resource/Körtési_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtési_Béla?oldid=22773447&ns=0"
"http://hu.dbpedia.org/resource/Körtési_Béla","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/Körtési_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtési_Béla"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Körtési_Béla"
"http://hu.wikipedia.org/wiki/Körtési_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtési_Béla"
