"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biri_Biri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Haruna_Jammeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Gambiai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1105426
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21876504
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiaiak"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Gambiai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gambiai_labdarúgók?oldid=21876504&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Modu_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók"
