"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://www.w3.org/2000/01/rdf-schema#label","Mattis Teutsch János"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lrk6"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://dbpedia.org/ontology/wikiPageID",51870
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://dbpedia.org/ontology/wikiPageRevisionID",23673329
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mattis.kfki.hu/"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/index-hu.html"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/mattis_teutsch_janos"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/kép","János Mattis-Teutsch.jpg"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/név","Mattis Teutsch János"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/halálHelye","Brassó"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/születésiIdő",1884
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://hu.dbpedia.org/property/halálIdeje",1960
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://dbpedia.org/ontology/abstract","Mattis Teutsch János (Brassó, 1884. augusztus 13. – Brassó, 1960. március 17.) erdélyi magyar festő, szobrász és grafikus. Az avantgárd művészetek európai rangú mestere, aki alkotó módon kapcsolódott be az expresszionizmus, a kubizmus és az absztrakt művészet stílusirányzataiba, s felépítette gazdag életművét."
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattis_Teutsch_János?oldid=23673329&ns=0"
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://dbpedia.org/ontology/wikiPageLength",7674
"http://hu.dbpedia.org/resource/Mattis_Teutsch_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattis_Teutsch_János"
"http://hu.dbpedia.org/resource/Mattis-Teutsch_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mattis_Teutsch_János"
"http://hu.wikipedia.org/wiki/Mattis_Teutsch_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattis_Teutsch_János"
