"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2009-es_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2010-es_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2011-es_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2013-as_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2014-es_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://www.w3.org/2000/01/rdf-schema#label","Magyar labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://dbpedia.org/ontology/wikiPageID",929921
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://dbpedia.org/ontology/wikiPageRevisionID",11703194
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_labdarúgó-ligakupák?oldid=11703194&ns=14"
