"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/2000/01/rdf-schema#label","Giacobbe Fragomeni"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4zy"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ökölvívók"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://dbpedia.org/ontology/wikiPageID",263281
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://dbpedia.org/ontology/wikiPageRevisionID",21606790
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125155332/http:/www.giacobbefragomeni.com/index2.php"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014180926/http:/boxrec.com/list_bouts.php%3Fhuman_id=44354&cat=boxer"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/név","Giacobbe Fragomeni"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://dbpedia.org/ontology/abstract","Giacobbe Fragomeni (Milánó, 1969. augusztus 13. –) olasz ökölvívó."
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giacobbe_Fragomeni?oldid=21606790&ns=0"
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/Giacobbe_Fragomeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giacobbe_Fragomeni"
"http://hu.wikipedia.org/wiki/Giacobbe_Fragomeni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giacobbe_Fragomeni"
