"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rauscher_György","http://www.w3.org/2000/01/rdf-schema#label","Rauscher György"
"http://hu.dbpedia.org/resource/Rauscher_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rauscher_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Rauscher_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Rauscher_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Rauscher_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rauscher_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Rauscher_György","http://dbpedia.org/ontology/wikiPageID",434412
"http://hu.dbpedia.org/resource/Rauscher_György","http://dbpedia.org/ontology/wikiPageRevisionID",23390434
"http://hu.dbpedia.org/resource/Rauscher_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130405024730/http:/gyorgyrauscher.com/"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/név","Rauscher György"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_déco"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/iskola","Akademie der bildenden Künste Wien"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Réti_István_(festő)"
"http://hu.dbpedia.org/resource/Rauscher_György","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Harmos_Károly"
"http://hu.dbpedia.org/resource/Rauscher_György","http://dbpedia.org/ontology/abstract","Rauscher György (Dorog, 1902. április 29. – Komárom, 1930. október 3.) festőművész."
"http://hu.dbpedia.org/resource/Rauscher_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rauscher_György?oldid=23390434&ns=0"
"http://hu.dbpedia.org/resource/Rauscher_György","http://dbpedia.org/ontology/wikiPageLength",3956
"http://hu.dbpedia.org/resource/Rauscher_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rauscher_György"
"http://hu.wikipedia.org/wiki/Rauscher_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rauscher_György"
