"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Varsói felkelés"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021349"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_elleni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://dbpedia.org/ontology/wikiPageID",968212
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23888817
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2._szmolenszki_csata–Varsó"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/eredmény","Német győzelem; a szovjet csapatok 1945 januári bevonulásáig a németek módszeresen lerombolták a város nagy részét"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/haderő","Kezdeti haderő: - fő között"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/konfliktus",1944
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/kontextus","Lengyelország a II. világháborús német megszállás alatt"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/kép","Warszawa Powstanie 1944-08-04.jpg"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/képfelirat","A Honi Hadsereg ellenőrzése alatt álló varsói területek 1944. augusztus 4-én, a felkelés kezdetekor"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Tadeusz_Bór-Komorowski"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Petro_Gavrilovics_Gyacsenko"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Leopold_Okulicki"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Tadeusz_Pełczyński"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Bronislav_Kaminski"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Heinz_Reinefarth"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Rainer_Stahel"
"http://hu.dbpedia.org/resource/Varsói_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Erich_von_dem_Bach-Zelewski"
