"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/2000/01/rdf-schema#label","Hermann-Bernhard Ramcke"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnmw5"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kappeln"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswigiek"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://dbpedia.org/ontology/wikiPageID",208762
"http://hu.dbpedia.org/resource/Hermann-Bernhard_Ramcke","http://dbpedia.org/ontology/wikiPageRevisionID",23085829
