"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://www.w3.org/2000/01/rdf-schema#label","Szemantikus web"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076k0"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageID",764739
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageRevisionID",23773454
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/en/record/-/record/PIM57433"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbpedia.org/snorql/"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/rdf-syntax-grammar/"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.europa.eu/euodp/hu/linked-data"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0005_34_internetes_keresorendszerek_scorm_10/index.html"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/record/-/record/PIM57433)"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/MARC21/slim%22%3E''."
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w3.org/2006/Talks/0318-Budapest-IH/Overview.html%23(5)"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/semanticwebprime0000anto"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2000/01/rdf-schema%23%3E"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/sw/"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikidata.org/prop/direct/%3E"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semanticarts.com/"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikidata.org/prop/direct/"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semanticweb.org/"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikidata.org/prop/direct/'''Pnnn'''"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikidata.org/entity/%3E"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikidata.org/entity/'''Qnnnn'''%3E"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/en/record/-/record/PIM57433''"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPARQL"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/coauthors","Frank Van Harmelen"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/first","Grigoris"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/fájlkiterjesztés",".ttl"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/fájlkiterjesztés",".rdf"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/isbn",262012103
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/kiadásDátuma",2004-02-10
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/kiadásDátuma",2014-01-09
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/last","Antoniou"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/név","RDF 1.1 Turtle szerializáció"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/név","RDF/XML szerializáció"
"http://hu.dbpedia.org/resource/Szemantikus_web","http://hu.dbpedia.org/property/publisher","MIT Press"
