"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyakönyv","http://www.w3.org/2000/01/rdf-schema#label","Anyakönyv"
"http://hu.dbpedia.org/resource/Anyakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Anyakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Anyakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Anyakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Anyakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Anyakönyv","http://dbpedia.org/ontology/wikiPageID",407816
"http://hu.dbpedia.org/resource/Anyakönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23252566
"http://hu.dbpedia.org/resource/Anyakönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Anyakönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81ltal%C3%A1nos-geneal%C3%B3gia-921376367899397/"
"http://hu.dbpedia.org/resource/Anyakönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1000001.tv"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/cím","anyakönyv"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/kép","Photocopy of civil registry on the birth of Mari Jászai.jpg"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/képaláírás","Jászai Mari születésének anyakönyvi bejegyzése"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/magyarul","egyházi anyakönyvek, matrikula, pap-erszény 'temetési anyakönyv'"
"http://hu.dbpedia.org/resource/Anyakönyv","http://hu.dbpedia.org/property/másNyelveken","de: Matrikel, fr: matricule, la: matricula"
"http://hu.dbpedia.org/resource/Anyakönyv","http://dbpedia.org/ontology/abstract","Az anyakönyv egy plébánia, egyházközség vagy település írásos nyilvántartása, amelyet a születésekről, házasságkötésekről, illetve halálesetekről vezetnek. Kezdetben az adott katolikus egyház plébánosa (Mária Terézia 1750-es pátense értelmében esetleg a káplán, a kórusvezető kántor, a sekrestyés, a harangozó, a templomgondnok vagy más személy) vezette, majd a szekularizáció után bevezetésre került a világi, állami anyakönyvezés, de emellett az egyes vallási felekezetek tagjainak anyakönyvezése is folytatódott. Nemcsak a nemesek, hanem szinte minden társadalmi csoport kutatására alkalmas. Mivel semleges, adatszerű források és egy település szinte minden lakóját tartalmazzák, rendkívül értékesek a tudomány számára. Az anyakönyv kifejezés a latin matricula megfelelője, mely a latin matrix 'anya, anyaállat, anyaméh, anyakönyv, törzskönyv' kicsinyítő képzős származéka. Franciaországban Napóleon polgári törvénykönyve vezette be a polgári anyakönyvezést, Angliában és Wales-ben 1837-ben, a Monarchiában 1895-ben tértek át az állami anyakönyvezésre."
"http://hu.dbpedia.org/resource/Anyakönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyakönyv?oldid=23252566&ns=0"
"http://hu.dbpedia.org/resource/Anyakönyv","http://dbpedia.org/ontology/wikiPageLength",23364
"http://hu.dbpedia.org/resource/Anyakönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyakönyv"
"http://hu.dbpedia.org/resource/Anyakönyvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyakönyv"
"http://hu.dbpedia.org/resource/Anyakönyvi_eljárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyakönyv"
"http://hu.wikipedia.org/wiki/Anyakönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyakönyv"
