"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://www.w3.org/2000/01/rdf-schema#label","Westensee (tó)"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tavai"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://dbpedia.org/ontology/wikiPageID",1331930
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://dbpedia.org/ontology/wikiPageRevisionID",16733417
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://xmlns.com/foaf/0.1/name","Westensee"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/magasság",3
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/név","Westensee"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/terület",6.837
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Eider"
"http://hu.dbpedia.org/resource/Westensee_(tó)","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Eider"
