"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/2000/01/rdf-schema#label","Linor Abardzsil"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_modellek"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_nők"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://dbpedia.org/ontology/wikiPageID",1397186
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://dbpedia.org/ontology/wikiPageRevisionID",22596945
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://dbpedia.org/ontology/abstract","Linor Abardzsil (héberül: לינור אברג'יל, angolosan: Linor Abargil, néha Linor Aberjil módon írva; 1980. február 17.–) izraeli ügyvéd, színésznő, modell, szépségkirálynő, aki elnyerte a Miss World címet 1998-ban, röviddel azután, hogy megerőszakolták. Azóta nemzetközi jogász lett, a szexuális erőszak elleni küzd. Elődje, (Miss World 1997) koronázta meg."
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linor_Abardzsil?oldid=22596945&ns=0"
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://dbpedia.org/ontology/wikiPageLength",6597
"http://hu.dbpedia.org/resource/Linor_Abardzsil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linor_Abardzsil"
"http://hu.wikipedia.org/wiki/Linor_Abardzsil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linor_Abardzsil"
